nomor,nama,nomor_jembatan,nama_jembatan,kmpost,panjang,lebar,jumlah_bentang,tipe_bangunan_atas,kondisi_bangunan_atas,tipe_bangunan_bawah,kondisi_bangunan_bawah,tipe_fondasi,kondisi_fondasi,tipe_lantai,kondisi_lantai
N_329,Bandar Mutiara - Kembang Tanjong,11.329.459,Dayah Tanoh,"1,79",3,"4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_329,Bandar Mutiara - Kembang Tanjong,11.329.460,Adan,"3,16",9,"3,7",1,Gelagar,B,Dinding Penahan,S,Langsung,RR,Plat Beton,B
N_330,Kp. Pineung - Busu,11.330.461,Kp. Pineung,"0,39","3,5",3,1,Plat,S,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_330,Kp. Pineung - Busu,11.330.462,Kp. Meugoe,"0,85",4,"3,5",1,Gelagar,S,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_330,Kp. Pineung - Busu,11.330.463,Busu Lincah,"1,8","6,5","4,3",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_331,Baro Yaman - Sentosa ,11.331.464,Sentosa,"0,9","5,5","5,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_332,Reului - Ribeun,,,,,,,,,,,,,,
N_333,Busu Gampong - Lameu Mns. Baro,11.333.465,Dayah Syarif,"0,27",9,4,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_333,Busu Gampong - Lameu Mns. Baro,11.333.466.1,Busu Gampong I,"0,87",3,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_333,Busu Gampong - Lameu Mns. Baro,11.333.467.2,Busu Gampong II,"1,01",3,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_333,Busu Gampong - Lameu Mns. Baro,11.333.468,Lameu Mns. Baro,"1,015",7,4,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_334,Mee Teungoh - Rapana,,,,,,,,,,,,,,
N_335,Beureueh II - Gp. Jiem,,,,,,,,,,,,,,
N_336,Mesjid Po Teumeureuhom - Perlak Busu,,,,,,,,,,,,,,
N_337,Mesjid Yaman - Baro Yaman,11.337.469,Mesjid Yaman,0,"6,5",3,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_338,Pemancar - Bereuneun ,,,,,,,,,,,,,,
N_339,Bereunuen - Mns. Baro,11.339.470,Rapana,"1,02",3,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_340,Komplek Pasar Beureunuen,,,,,,,,,,,,,,
N_341,Paya Tiba - Tangkueng,,,,,,,,,,,,,,
N_342,Beureueh - Kuta Baro,,,,,,,,,,,,,,
N_343,Busu - Kp. Jeumpa,11.343.471,Dayah Syarif,"1,42",6,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_344,Beureuneun - Kb. Tanjong,11.344.472,Beureueh,"0,98","10,5","3,5",1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_344,Beureuneun - Kb. Tanjong,11.344.473,Beureueh Meunasah Sagoe,"1,14",6,"3,6",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_344,Beureuneun - Kb. Tanjong,11.344.474,Lueng Sagoe,"1,59",5,"1,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_344,Beureuneun - Kb. Tanjong,11.344.475,Khambuek Bureueh,"2,94","3,5","6,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_344,Beureuneun - Kb. Tanjong,11.344.476,Lampoh Siron,"3,8",4,"3,7",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_345,Sp. Keumangan - Bungie,11.345.477,Mesjid Keumangan,"1,03",5,3,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_345,Sp. Keumangan - Bungie,11.345.478,Keumangan,"1,25",3,3,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_345,Sp. Keumangan - Bungie,11.345.479,Bungie,5,"4,8","3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_346,Tiro - Pinto Satu,11.346.480,Truseb,"0,72",10,"7,5",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_346,Tiro - Pinto Satu,11.346.481.1,Pulo Keunari I,3,"6,7","5,4",1,Plat,B,Dinding Penahan,RR,Langsung,B,Plat Beton,B
N_346,Tiro - Pinto Satu,11.346.482.2,Pulo Keunari II,"3,1","5,5",5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_346,Tiro - Pinto Satu,11.346.483,Pinto Satu,"4,5",60,4,3,Plat,B,Dinding Penahan,RR,Langsung,B,Plat Beton,B
N_347,Pinto Satu - Blang Keudah,11.347.484.1,Blang Keudah I,"0,82",16,"5,5",1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,RR
N_347,Pinto Satu - Blang Keudah,11.347.485.2,Blang Keudah II,"1,82",6,3,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_347,Pinto Satu - Blang Keudah,11.347.486.3,Blang Keudah III,"1,99",6,3,1,Plat,B,Dinding Penahan,RR,Langsung,RR,Plat Beton,B
N_347,Pinto Satu - Blang Keudah,11.347.487.4,Blang Keudah IV,"2,02",6,,1,Plat,B,Dinding Penahan,RR,Langsung,RR,Plat Beton,B
N_348,Sp. Pulo Empeuk - Labo Adang,11.348.488,Pulo Eumpeuk,"0,24",7,"3,5",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_348,Sp. Pulo Empeuk - Labo Adang,11.348.489,Gampong Eumpeuk,"0,69",6,"2,8",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_348,Sp. Pulo Empeuk - Labo Adang,11.348.490,Blang Eumpeuk,"0,88","4,4","4,2",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_348,Sp. Pulo Empeuk - Labo Adang,11.348.491,Labo Adang,"1,4","4,8","3,8",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_349,Blang Rukui - Kukue,11.349.492.1,Blang Rukui I,"0,3",13,4,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_349,Blang Rukui - Kukue,11.349.493.2,Blang Rukui II,"0,7",13,4,1,Gelagar,B,Dinding Penahan,B,Langsung,RR,Plat Beton,B
N_350,Dayah Cot - Meunasah Panah,11.350.494.1,Dayah Cot I,"0,5",8,"4,2",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_350,Dayah Cot - Meunasah Panah,11.350.495.2,Dayah Cot II,"1,55",8,"3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_350,Dayah Cot - Meunasah Panah,11.350.496.1,Meunasah Panah I,"2,19",8,"4,2",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_350,Dayah Cot - Meunasah Panah,11.350.497.2,Meunasah Panah II,"3,2",8,"3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_351,Sp. Rabo - Cot Lapang,11.351.498,Ds. Kareung,"1,51",5,3,1,Plat,B,Dinding Penahan,RR,Langsung,B,Plat Beton,B
N_352,Pulo Siblah - Rabo,11.352.499,Pulo Siblah,"0,12","5,3","5,5",1,Plat,B,Dinding Penahan,RR,Langsung,B,Plat Beton,B
N_353,Sp. Tursina - Paya Khoih,11.353.500,Gampong Tursina,"0,3",5,3,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_353,Sp. Tursina - Paya Khoih,11.353.501,Blang Paya Khoih,"0,9","3,5","3,2",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_353,Sp. Tursina - Paya Khoih,11.353.502,Irigasi Blang Paya Khoih,"1,2","2,2","3,3",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_354,Mancang - Dayah Cot,11.354.503.1,Gp. Mancang I,"0,05",5,"3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_354,Mancang - Dayah Cot,11.354.504.2,Gp. Mancang II,"0,6","4,5","3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_354,Mancang - Dayah Cot,11.354.505,Balang Pulo Tambo,"1,9",5,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_354,Mancang - Dayah Cot,11.354.506,Lueng Blang Pulo Tambo,"2,1",2,"3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_355,Mancang - Lhok Igeuh,,,,,,,,,,,,,,
N_356,Pulo Kenari - Dayah Teungoh,11.356.507,Gp. Pulo Kenari,"0,25",8,5,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_357,Dayah Cot - Dayah Gp. Baro,,,,,,,,,,,,,,
N_358,Trieng Cudo - Mamprei,11.358.508,Singkeum,"0,35","8,5","3,5",1,Gelagar Komposit,B,Dinding Penahan,RR,Langsung,B,Plat Beton,B
N_358,Trieng Cudo - Mamprei,11.358.509,Trieng Cudo,"0,67",60,4,1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_359,Truseb - Mamprei,11.359.510,Truseb,"0,55",7,5,1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_360,Tiro - Mns. Bale,11.360.511.1,Jembatan Irigasi I,"0,275",6,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_360,Tiro - Mns. Bale,11.360.512.2,Jembatan Irigasi II,"0,36","4,5",3,1,Plat,S,Dinding Penahan,S,Langsung,RR,Plat Beton,B
N_360,Tiro - Mns. Bale,11.360.513.3,Jembatan Irigasi III,"0,95",4,5,1,Plat,S,Dinding Penahan,S,Langsung,S,Plat Beton,B
N_360,Tiro - Mns. Bale,11.360.514.4,Jembatan Irigasi IV,"1,425",3,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_360,Tiro - Mns. Bale,11.360.515,Sp. Tursina,"1,945",8,"3,5",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_361,Rabo - Barieh,,,,,,,,,,,,,,
N_362,Lameu - Paloh Jeureula,,,,,,,,,,,,,,
N_363,Lam Ujong - Blang Kumot,,,,,,,,,,,,,,
N_364,Lingkok - Leupeum,,,,,,,,,,,,,,
N_365,Leupeum - Gampong Pisang,11.365.516,Beutong Perlak Satu,"0,908",4,5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_365,Leupeum - Gampong Pisang,11.365.517,Beutong Perlak Dua,"1,115","3,2","2,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,RR
N_365,Leupeum - Gampong Pisang,11.365.518,Pukesmas Gampong Pisang,"1,5",4,5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_366,Gampong Pisang - Riweuk,11.366.519,Meunasah Gp. Pisang,"0,17",6,"4,5",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_366,Gampong Pisang - Riweuk,11.366.520,Irigasi Lueng Riweuk,"0,86","4,5",3,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_366,Gampong Pisang - Riweuk,11.366.521,Gp. Riweuk,"1,01",4,"2,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_367,Komplek Pasar Kota Bakti,,,,,,,,,,,,,,
N_368,Riweuk - Barieh,,,,,,,,,,,,,,
N_369,Gampong Jeumpa - Meunasah Guyui,,,,,,,,,,,,,,
N_370,Kota Bakti - Leupeum,11.370.522,Blang Leupeum,"1,01",12,"3,5",1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_371,Sp. Darussaadah - Beutong Pocut,,,,,,,,,,,,,,
N_372,Leupeum - Bucue,11.372.523,Blang Beutong,"0,75",8,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_373,Kota Bakti - Tiro,11.373.524,Samping Lapas,"0,27",14,"3,5",1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_373,Kota Bakti - Tiro,11.373.525,Kp. Pisang,"0,33","23,5","3,7",1,Gelagar,S,Dinding Penahan,RR,Langsung,S,Plat Beton,RR
N_373,Kota Bakti - Tiro,11.373.526,Gampong Cumbok,"2,51","2,5",5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_373,Kota Bakti - Tiro,11.373.527,Gampong Lam Ujong,"2,94",3,5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_373,Kota Bakti - Tiro,11.373.528,Rangka Baja Tiro,"2,8",200,7,3,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_374,Cumbok - Pintu Satu,,,,,,,,,,,,,,
N_375,Lameu - Busu,11.375.529.1,Lameu Mns Lueng I,"1,4",4,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_375,Lameu - Busu,11.375.530.2,Lameu Mns Lueng II,"1,76","8,5",4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_375,Lameu - Busu,11.375.531,Busu Ribeun,"1,8","2,5",4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_375,Lameu - Busu,11.375.532,Blang Busu,"2,2","3,5",5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_376,Mali - Reului,11.376.533,Busu Reului,"0,995",4,2,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_377,Mali Cot - Tiba Raya,11.377.534,Irigasi Lueng Mali Cot,0,4,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_377,Mali Cot - Tiba Raya,11.377.535,Rangka Baja Tiba Raya,"0,65",100,7,2,Ranka,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_378,Paloh Naleung - Pulo Raya,,,,,,,,,,,,,,
N_379,Alue Teupeudeng - Trans Blang Dalam,,,,,,,,,,,,,,
N_380,Asan Tompeudeng - Lhok Panah,11.380.536,Asan Tung Pudeng,0,60,"2,3",1,Gantung,B,Dinding Penahan,B,Langsung,B,Plat,B
N_380,Asan Tompeudeng - Lhok Panah,11.380.537,Blang Tho,"1,02",19,3,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_381,Blang Tho - Cot Cantek,,,,,,,,,,,,,,
N_382,Tumpeudeng - Blang Tho,11.382.538,Mesjid Tumpeudeng,"1,325",50,2,1,Gantung,B,Dinding Penahan,B,Langsung,B,Plat Baja,B
N_383,Lingkar - Titeue,11.383.539,Mesjid Titeu,"0,05",4,"4,8",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_383,Lingkar - Titeue,11.383.540,Sp. Kantor  Camata Titeu,"0,135","2,8","24,",,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.541,Keude Titeu,"0,155","2,5","4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.542,Pante Siren,"0,903",3,"4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.543.1,Mesjid Tong Peudeng I,"3,005","6,5",4,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.544.2,Mesjid Tong Peudeng II,"4,45","2,5",4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.545,Asan Tong Peudeng,"4,003",3,"4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.546,Alue Tong Peudeng,"4,5","3,5","4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.547,Mns. Papeun,"6,402","1,5","4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.548.1,Asan Nicah I,7.61,3,5,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.549.2,Asan Nicah II,"7,69","2,5",5,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_384,Titeue - Keumala,11.384.550,Keumala Jijiem,"8,35",3,5,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_385,Titeue - Gampong Jeumpa ,11.385.556,Kp. Jeumpa,"2,23",6,"4,7",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_386,Keumala Dalam - Krueng Meukik,11.386.557,Keumala Dalam ,"0,5",67,"3,1",1,Sokongan/Gantung,B,Dinding Penahan,B,Langsung,B,Kayu,B
N_386,Keumala Dalam - Krueng Meukik,11.386.558.1,Krueng Meukik I,"2,63",7,4,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_386,Keumala Dalam - Krueng Meukik,11.386.559.2,Krueng Meukik II,"3,235",6,"4,2",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_387,Keude Keumala - Sp. Cot Sutui,11.387.560.1,Keumala Keude I,"0,12",0,"4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_387,Keude Keumala - Sp. Cot Sutui,11.387.561.2,Keumala Keude II,"0,175",200,7,4,Rangka,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_387,Keude Keumala - Sp. Cot Sutui,11.387.562,Sp. Pulo Baru,"0,91",5,"2,4",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_387,Keude Keumala - Sp. Cot Sutui,11.387.563,Cot Seutui,"4,6",56,"4,8",2,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_388,Dayah - Nicah,11.388.564,Gp. Dayah,"0,04","7,5","4,4",1,Plat,B,Dinding Penahan,S,Langsung,B,Plat Beton,B
N_388,Dayah - Nicah,11.388.565,Gp. Papeun,"1,485",3,"3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_389,BBI Keumala - Asan Nicah,11.389.566.1,BBI Keumala I,"0,02",7,5,1,Plat,B,Dinding Penahan,S,Langsung,B,Plat Beton,S
N_389,BBI Keumala - Asan Nicah,11.389.567.2,BBI Keumala II,"0,305","3,5",4,1,Jbt. Sementara,RB,Dinding Penahan,RR,Langsung,RR,Plat Beton,B
N_389,BBI Keumala - Asan Nicah,11.389.568.3,BBI Keumala III,"0,41",3,4,1,Plat,S,Lain Lain,B,Lain Lain,B,Kayu,RR
N_389,BBI Keumala - Asan Nicah,11.389.569.4,BBI Keumala IV,"0,43",4,4,1,Plat,S,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_389,BBI Keumala - Asan Nicah,11.389.570.1,Duson Buloh I,"0,81","3,5",3,1,Plat,S,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_389,BBI Keumala - Asan Nicah,11.389.571.2,Duson Buloh II,"1,995",2,"3,2",1,Plat,S,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_390,Asan Nicah - Tong Peudeng,,,,,,,,,,,,,,
N_391,Keumala - Kp. Cot,11.391.572,Jijiem,"0,13",7,"4,4",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_391,Keumala - Kp. Cot,11.391.573,Gp. Kandang,"1,795",5,"3,5",1,Gelagar,S,Dinding Penahan,RR,Langsung,RR,Plat Beton,B
N_391,Keumala - Kp. Cot,11.391.574,Barieh,"2,93",3,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_392,Keumala - Lala,11.392.575,Gp. Riweuk,"3,2","3,5",5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_392,Keumala - Lala,11.392.576,Gp. Miyub Lala,"3,98",9,3,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_393,Keumala - Kunyet,11.393.577,Alue Teungoh,"1,115","3,5",5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_393,Keumala - Kunyet,11.393.578,Alue Ticeum,"1,58",9,3,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_394,Blang Dhot - Blang Pandak,,,,,,,,,,,,,,
N_395,Keude Tangse - Neubok Badeuk,11.395.579,Pulo Kawa,"1,72","7,5","3,5",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_395,Keude Tangse - Neubok Badeuk,11.395.580,Neubok Badeuk,"4,05",54,"2,5",1,Gantung,B,Dinding Penahan,B,Langsung,B,Kayu,B
N_396,Lhok Keutapang - Geunie,11.396.581,Lhok Keutapang,"2,05",20,5,1,Lintasan,RB,Lain-Lain,RB,Lain-Lain,RB,Lain-Lain,RB
N_396,Lhok Keutapang - Geunie,11.396.582,Geunie,"6,12",66,"1,6",1,Gantungan,RR,Dinding Penahan,B,Langsung,,Plat Baja,RR
N_397,Blang Bungong - Layan,11.397.583,Blang Bungong,"0,1","67,5","5,5",4,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_397,Blang Bungong - Layan,11.397.584.1,Blang Dalam I,"3,215",9,"6,3",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_397,Blang Bungong - Layan,11.397.585.2,Blang Dalam II,"3,485",5,5,1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_397,Blang Bungong - Layan,11.397.586.3,Blang Dalam III,"3,52","5,5","5,8",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_397,Blang Bungong - Layan,11.397.587,Layan,"3,705",5,4,1,Gelagar Komposit,B,Dinding Penahan,RR,Langsung,RR,Plat Beton,B
N_398,Pulo Kawa - Kr. Sikule,,,,,,,,,,,,,,
N_399,Blang Rimeh - Pulo Kawa,11.399.588.1,Blang Rimeh I,"0,065","6,5","5,8",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_399,Blang Rimeh - Pulo Kawa,11.399.589.2,Blang Rimeh II,"0,38","7,8","5,7",1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_399,Blang Rimeh - Pulo Kawa,11.399.590.3,Blang Rimeh III,"1,29",6,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_399,Blang Rimeh - Pulo Kawa,11.399.591.1,Pulo Seunong I,"2,3",7,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_399,Blang Rimeh - Pulo Kawa,11.399.592.2,Pulo Seunong II,"4,205",50,7,1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_400,Lingkar Beungga,,,,,,,,,,,,,,
N_401,Paya Guci - Blang Rimeh,11.401.593,Paya Guci,"0,275",4,"4,5",1,Plat,B,Dinding Penahan,B,Langsung,,Plat Beton,B
N_402,Blang Jeurat - Peunalom II,11.402.594,Krueng Balee,"1,11",47,"5,3",3,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_402,Blang Jeurat - Peunalom II,11.402.595,Gp. Layan,"1,475",4,2,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_402,Blang Jeurat - Peunalom II,11.402.596,Siroeng Layan,"2,025",14,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_403,Pulo Mesjid II - Pulo Kawa,11.403.597.1,Pulo Mesjid I,"0,6","3,5","3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_403,Pulo Mesjid II - Pulo Kawa,11.403.598.2,Pulo Mesjid II,1,3,"3,5",1,Gorong-Gorong,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_403,Pulo Mesjid II - Pulo Kawa,11.403.599,Sp. Pulo Kawa,"2,01",4,"5,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_404,Beungga - Alue Calong,11.404.600,Gantung PuLo Ie,"1,325",60,"2,1",1,Gantungan,B,Dinding Penahan,B,Langsung,B,Baja,B
N_404,Beungga - Alue Calong,11.404.601,Alue Calong,"1,775",40,"1,9",1,Gantungan,B,Dinding Penahan,B,Langsung,B,Kayu,B
N_405,Layan - Alue Kuyuen,,,,,,,,,,,,,,
N_406,Peunalom I - Blang Pandak ,,,,,,,,,,,,,,
N_407,Peunalom I - Kr. Meriam ,11.407.602,Sp. Paya Reunih,0,"9,8",4,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_407,Peunalom I - Kr. Meriam ,11.407.603,Paya Reunih,"0,609",5,"3,5",1,Gelagar,B,Dinding Penahan,B,Langsung,RR,Plat Beton,B
N_407,Peunalom I - Kr. Meriam ,11.407.604,Blang Sanggeng,"2,22","63,3","2,4",,Sokongan/Gantung,B,Dinding Penahan,B,Langsung,B,Plat,B
N_408,Blang Dalam - Tanjong Harapan,,,,,,,,,,,,,,
N_409,Blang Malo - Dokdok,,,,,,,,,,,,,,
N_410,Blang Rimeh - Dokdok,11.410.605,Simpang Trans Blang Rimeh I,"0,025",4,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_410,Blang Rimeh - Dokdok,11.410.606,Simpang Trans Blang Rimeh II,"0,1",5,4,1,Plat,B,Dinding Penahan,RR,Langsung,RR,Plat Beton,B
N_411,Lampoh U - Puloe Ie,,,,,,,,,,,,,,
N_412,Neubok Badeuk - Tangeun,,,,,,,,,,,,,,
N_413,Neubok Badeuk - Seumileuk,,,,,,,,,,,,,,
N_414,Krueng Seukeuk - Beungga,,,,,,,,,,,,,,
N_415,Ulee Gle - Blang Jeurat,,,,,,,,,,,,,,
N_416,Lingkar - Keude Mane,11.416.607.1,Keude Mane I,"0,3",6,3,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_416,Lingkar - Keude Mane,11.416.608.2,Keude Mane II,"0,6",4,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_417,Alue Glueh - Lampoh Saban,,,,,,,,,,,,,,
N_418,Lutung - Lampoh Saban,11.418.609,Cot U Jaya,"0,2",6,5,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Beton Bertulang,B
N_418,Lutung - Lampoh Saban,11.418.610,Alue Mancang,"0,68",4,5,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Beton Bertulang,B
N_418,Lutung - Lampoh Saban,11.418.611,Krueng Leumieh,"1,7",60,7,2,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Rangka Baja,B
N_419,Mane - Alue Itam,11.419.612,Krueng Leumieh,"0,6",51,"3,5",1,Gantungan,B,Dinding Penahan,B,Langsung,B,Plat Baja,B
N_419,Mane - Alue Itam,11.419.613,Alue Itam,"1,8",5,7,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_420,Turue Cut - Blang Dalam,11.420.614,Alue Blang Dalam,"1,6",5,4,1,Plat,S,Dinding Penahan,S,Langsung,B,Plat Beton,S
N_420,Turue Cut - Blang Dalam,11.420.615.1,Blang Dalam I,2,4,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_420,Turue Cut - Blang Dalam,11.420.616.2,Blang Dalam II,"2,05",68,"1,4",1,Gantungan,S,Dinding Penahan,B,Langsung,B,Kayu,S
